﻿Id;survey_finish_time;sex;age;year1;loc;sc;scinne;edu;rel;relinne;rel2;ma_r1;ma_r2;ma_r3;ma_r4;ma_r5;ma_r6;ma_r7;ma_r8;ma_r9;ma_r10;ma_r11;ma_r12;ma_r13;ma_r14;ma_r15;ma_r16;ma_r17;ma_r18;ma_r19;ma_r20;ma_r21;ma_r22;ma_r23;ma_r24;ma_r25;ma_r26;ma_r27;ma_r28;ma_r29;ma_r30;ma_r31;ma_r32;ma_r33;ma_r34;ma_r35;ma_r36;ma_r37;ma_r38;ma_r39;ma_r40;ma_r41;ma_r42;ma_r43;ma_r44
241;404;2;4;41;3;4; ;5;1; ;1;4;2;4;4;2;5;4;2;3;5;2;2;4;2;2;4;4;5;3;4;4;4;3;4;2;5;5;2;3;4;2;4;5;5;5;2;2;3;4;4;4;4;4;5
242;225;2;4;36;1;4; ;5;1; ;2;4;3;4;2;3;4;3;3;2;3;3;4;3;3;4;4;3;3;3;4;4;3;3;4;2;2;3;3;2;2;3;3;3;3;4;3;3;4;3;3;3;3;3;4
243;510;2;2;22;2;2; ;3;1; ;3;4;4;4;4;4;2;2;2;4;3;4;3;4;4;4;4;2;2;2;2;4;2;4;3;4;2;4;4;3;2;4;4;2;2;2;2;4;4;2;4;3;2;2;2
244;233;1;6;55;2;4; ;3;1; ;2;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
245;364;2;3;28;2;1; ;5;12;Chrześcijanin;1;5;4;4;4;4;2;3;2;4;2;3;2;3;3;3;4;2;2;1;2;3;2;3;3;3;3;4;4;2;1;4;5;1;2;1;4;3;3;3;4;2;3;3;4
246;455;1;5;50;1;4; ;5;11; ;5;5;5;2;4;4;1;2;2;3;2;4;4;4;4;4;4;2;2;2;2;4;2;4;3;4;2;5;4;4;2;4;4;1;1;2;2;4;4;2;4;3;2;1;2
247;8011;1;4;38;2;3; ;3;1; ;6;4;4;4;5;3;2;2;3;4;4;4;4;4;3;4;4;4;4;3;3;4;3;4;4;4;4;4;5;4;3;5;5;4;5;4;4;4;3;4;3;4;3;5;3
248;788;1;5;47;2;4; ;3;1; ;2;4;4;4;4;4;2;4;2;4;4;4;3;4;4;4;2;4;2;2;2;4;4;4;4;2;2;5;2;2;4;2;4;2;4;4;2;2;4;4;2;4;4;4;4
249;1263;2;4;38;3;4; ;5;1; ;2;3;3;3;4;4;3;2;3;3;3;4;3;3;3;3;3;3;4;3;3;3;3;3;4;4;3;3;4;4;4;3;3;3;2;3;3;3;3;4;3;3;3;2;3
250;237;2;4;43;1;4; ;3;1; ;6;5;4;4;4;4;4;4;4;4;4;3;4;3;4;4;4;4;3;4;4;4;4;4;3;4;4;4;4;4;3;4;4;4;3;4;4;3;4;4;4;4;3;4;4
251;6994;1;3;31;1;1; ;5;1; ;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
252;911;1;4;42;1;4; ;3;1; ;3;5;4;4;5;4;2;1;1;4;4;4;2;4;5;4;5;1;1;2;2;5;4;5;4;5;2;5;4;5;1;5;5;2;2;4;4;4;4;2;5;1;1;3;1
253;603;1;5;50;3;1; ;3;1; ;2;4;3;3;4;3;2;2;2;3;3;4;2;2;3;4;4;3;3;3;3;3;3;3;2;4;3;4;3;3;3;2;3;3;3;2;3;4;4;3;4;3;2;3;3
254;212;2;4;44;3;4; ;3;2; ;4;2;3;3;2;3;3;3;3;2;3;4;4;3;4;3;3;3;3;3;4;4;2;4;2;4;3;4;3;3;3;4;3;3;3;3;3;3;3;3;4;3;3;4;3
255;484;2;2;22;1;1; ;3;1; ;2;4;5;1;5;5;2;1;1;3;3;5;5;3;3;5;3;3;2;2;2;3;2;3;3;3;2;5;3;3;4;4;5;2;3;4;3;3;3;3;3;3;4;3;4
256;379;1;5;47;1;4; ;3;1; ;2;2;2;4;5;4;5;2;4;2;3;4;4;2;1;4;1;5;3;5;2;1;1;2;5;2;3;5;2;1;3;2;5;3;2;5;3;4;3;4;3;3;4;3;5
257;679;2;6;60;2;4; ;5;1; ;3;4;4;3;4;4;2;2;2;4;3;4;3;4;4;4;4;2;2;2;3;3;3;4;2;4;3;4;4;4;3;4;4;2;2;2;3;4;4;3;4;2;2;3;3
258;560;1;5;54;2;5; ;2;1; ;2;3;4;2;4;2;4;3;4;4;1;3;2;2;4;3;4;5;4;4;3;2;4;4;1;2;3;4;4;2;1;4;4;4;3;2;2;2;4;3;4;5;4;4;4
259;415;1;3;31;3;2; ;5;11;Agnostyk;6;4;2;4;1;3;4;4;2;3;4;4;2;2;4;4;5;5;3;2;3;4;4;5;2;1;2;4;3;2;1;2;2;3;5;1;3;1;2;3;3;5;5;2;5
260;384;2;6;55;2;2; ;3;1; ;2;4;4;3;5;4;2;1;1;4;4;4;3;4;3;4;4;1;2;1;1;4;2;4;2;5;2;4;5;4;1;4;4;2;1;1;3;4;5;2;4;2;2;2;2
261;236;2;4;41;2;4; ;5;1; ;1;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
262;489;1;5;45;2;2; ;3;1; ;4;5;5;5;5;5;4;2;2;4;2;4;3;3;4;4;5;4;2;3;2;4;2;4;4;4;3;5;4;5;2;4;4;3;1;3;3;4;4;2;4;4;2;2;2
263;505;1;4;44;1;4; ;3;1; ;2;5;4;3;4;4;4;2;3;4;3;3;2;4;3;3;4;3;4;3;4;3;4;3;3;4;4;4;3;3;3;3;3;3;3;4;4;4;4;4;3;3;4;3;4
264;386;1;3;27;3;2; ;5;1; ;2;4;4;4;4;4;3;3;2;4;4;4;3;4;4;4;4;2;2;2;2;4;4;3;3;3;3;4;4;4;2;4;4;2;2;2;2;4;4;2;4;4;3;3;3
265;422;1;6;55;2;4; ;5;1; ;4;5;4;1;4;3;2;2;2;3;2;4;3;4;4;3;4;3;2;3;3;4;3;3;4;4;3;2;3;4;3;4;4;4;4;3;3;4;4;2;3;2;2;2;2
266;494;1;3;26;2;2; ;5;1; ;4;4;3;4;3;2;5;5;4;2;4;2;3;4;1;2;4;5;3;4;4;4;4;2;4;1;4;3;2;3;4;2;2;4;5;4;4;1;3;4;2;4;4;4;4
267;199;2;3;27;2;2; ;3;1; ;3;4;4;3;4;4;4;2;3;3;4;3;3;4;3;4;4;4;4;4;3;3;3;3;3;3;4;2;3;3;4;4;4;4;5;3;3;3;3;4;4;4;4;2;3
268;940;1;5;49;2;2; ;3;1; ;4;4;4;3;4;5;3;2;2;3;4;5;4;3;3;4;4;3;3;2;3;3;3;2;3;4;3;4;3;3;4;4;4;2;3;3;2;3;4;3;3;3;2;3;2
269;778;2;4;36;3;2; ;5;1; ;4;3;4;4;4;4;3;2;2;4;3;4;3;4;3;4;2;3;2;3;2;4;4;4;3;4;4;4;3;2;2;3;4;4;3;3;4;3;3;4;3;3;3;3;2
270;511;2;5;47;1;4; ;2;1; ;2;5;5;5;5;4;2;2;2;3;3;4;2;4;5;5;4;2;2;2;2;4;3;4;3;4;2;4;4;4;3;4;4;2;2;2;3;4;4;3;3;3;2;4;2
271;1188;1;2;23;2;6;związek nieformalny;3;1; ;1;5;5;5;4;3;5;4;4;3;5;4;4;1;4;4;5;4;4;4;4;4;4;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
272;264;2;3;32;2;2; ;3;1; ;2;4;4;2;4;4;3;2;2;4;2;4;4;4;4;4;4;2;3;2;2;2;2;2;3;3;2;2;4;4;2;4;4;4;2;2;2;4;4;4;4;4;2;2;2
273;1348;2;4;38;2;1; ;3;1; ;3;3;4;4;3;4;4;3;3;3;4;3;4;5;4;3;4;3;3;3;3;4;4;3;4;3;3;4;3;3;3;3;4;3;3;3;3;4;4;3;3;3;3;3;3
274;1210;1;6;59;2;4; ;5;1; ;3;5;5;5;5;4;2;2;2;4;4;4;2;4;5;3;5;1;2;2;2;4;4;4;1;4;3;4;4;4;2;3;5;3;2;2;2;4;4;3;4;2;2;2;2
275;550;2;5;49;3;3; ;5;1; ;3;5;4;4;4;4;2;2;2;4;2;4;2;4;4;4;4;1;2;2;2;4;4;4;3;4;2;4;4;4;2;4;4;2;2;2;3;4;4;3;4;2;2;3;2
276;200;2;6;59;2;4; ;3;1; ;3;3;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
277;249;2;3;28;1;2; ;5;1; ;1;5;5;4;5;5;4;4;4;5;4;4;4;4;5;5;4;4;4;5;5;4;4;5;5;4;4;4;4;5;4;4;4;4;5;4;4;4;5;4;4;4;5;5;4
278;207;2;4;42;2;4; ;3;1; ;1;4;4;5;4;3;2;4;5;3;4;2;4;3;4;3;4;3;5;3;2;4;3;4;3;4;2;4;4;4;3;4;3;4;3;4;3;4;4;3;4;3;4;2;3
279;1012;1;3;31;2;4; ;3;1; ;2;4;4;4;4;4;3;2;2;4;2;3;4;4;3;4;5;1;2;4;3;4;4;3;3;4;1;5;4;5;3;4;4;3;4;4;2;3;4;2;4;4;2;1;2
280;737;2;6;58;3;4; ;2;1; ;3;1;5;5;5;5;5;5;1;5;1;5;5;1;5;5;5;1;5;1;1;4;1;5;5;4;1;5;3;1;5;5;4;2;5;5;2;5;1;5;5;2;3;1;3
281;1103;2;2;20;2;3; ;2;11; ;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
282;2405;1;5;49;3;4; ;3;1; ;2;5;4;5;5;4;1;1;1;5;3;5;1;5;5;5;5;1;1;1;1;5;3;5;1;5;3;5;5;4;1;4;5;1;4;1;1;4;5;1;5;5;2;2;2
283;220;1;6;57;2;4; ;5;1; ;2;5;5;3;4;4;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;4;3;3;3;3;3;3;3;3;3;3
284;623;2;5;48;3;4; ;5;1; ;3;3;2;4;3;4;4;3;2;4;3;4;3;2;2;3;4;2;4;3;4;4;4;2;2;3;4;3;3;4;2;3;3;4;4;3;3;3;4;3;4;3;3;4;4
285;523;1;6;59;2;4; ;5;1; ;5;4;4;5;3;4;4;4;1;5;3;4;4;2;3;4;4;5;3;1;3;2;1;5;4;1;3;1;5;4;2;4;4;4;2;1;2;2;4;3;4;5;5;5;5
286;706;1;5;54;1;3; ;3;1; ;4;3;5;4;3;5;4;5;1;5;3;5;4;1;5;5;3;2;3;1;1;1;4;1;5;5;1;5;5;2;1;1;1;1;1;1;1;5;5;1;5;1;3;1;1
287;655;2;4;40;1;4; ;3;1; ;3;4;2;2;4;4;3;2;2;4;3;4;4;4;4;4;2;2;2;2;2;4;3;4;3;3;3;4;4;4;2;4;4;2;2;2;4;4;4;4;4;2;3;3;3
288;623;1;4;41;3;2; ;3;11; ;5;3;4;4;4;4;3;3;1;3;2;4;4;3;4;4;4;3;3;2;2;3;1;5;3;3;2;4;3;3;3;3;4;2;3;3;3;3;3;3;3;3;3;2;3
289;582;1;3;32;1;4; ;3;1; ;2;5;4;4;2;2;5;4;2;3;4;3;3;2;2;2;3;5;4;3;4;4;2;2;1;1;4;4;3;1;1;3;2;3;4;3;3;2;3;3;4;4;3;3;3
290;433;1;4;36;2;4; ;5;1; ;2;4;4;4;5;4;2;2;2;4;1;4;2;4;4;4;4;1;4;4;4;2;4;4;2;2;4;4;2;2;2;4;4;4;4;4;4;4;4;3;2;2;2;4;4
291;962;1;2;20;3;1; ;3;11; ;5;4;4;3;4;5;4;3;2;3;3;4;4;3;2;3;2;3;2;2;3;3;4;2;3;2;3;4;3;2;2;4;5;2;1;3;3;2;4;2;4;3;2;3;3
292;540;1;3;33;2;1; ;3;11; ;4;2;2;4;1;3;4;4;4;2;4;2;4;1;2;2;2;5;4;4;4;3;3;3;3;3;4;2;3;2;3;3;3;3;5;3;3;3;3;3;3;3;4;3;3
293;389;2;5;52;3;3; ;5;1; ;1;5;5;5;5;5;1;1;1;5;2;5;3;5;4;5;5;1;5;1;1;5;2;5;4;5;1;5;5;5;2;5;5;1;1;2;1;5;5;5;5;2;1;1;1
294;192;2;2;24;2;2; ;4;1; ;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
295;500;1;3;28;1;4; ;5;1; ;2;4;3;2;4;4;5;4;4;3;3;4;2;2;1;2;4;4;4;4;4;4;4;2;1;2;4;4;4;4;2;2;4;4;2;2;4;1;4;3;4;5;2;3;3
296;305;1;6;55;3;3; ;5;1; ;6;5;5;2;5;5;1;1;1;5;3;4;2;5;5;3;4;2;4;2;2;2;2;5;3;5;2;5;5;5;1;5;3;1;1;1;3;4;4;2;5;4;3;3;2
297;385;2;2;21;3;2; ;4;11; ;6;5;4;3;3;4;3;3;2;4;5;4;3;2;2;3;2;2;2;4;4;4;4;2;4;3;2;4;3;2;2;2;4;4;5;4;4;2;2;2;4;4;4;2;4
298;239;2;5;50;2;2; ;1;11; ;6;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
299;703;2;6;59;2;3; ;5;1; ;3;5;5;4;5;5;2;2;2;4;2;5;4;5;4;4;4;2;2;2;2;4;3;4;1;5;4;4;4;4;2;4;2;2;2;2;2;4;4;3;4;2;2;4;4
300;348;2;5;48;2;4; ;3;1; ;2;4;4;4;4;4;2;2;2;4;3;4;3;4;4;4;4;2;2;2;2;4;2;4;4;4;2;4;4;4;3;4;4;2;2;2;2;4;4;2;4;2;2;2;2
301;224;1;2;22;2;3; ;2;11; ;5;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
302;640;2;6;60;1;1; ;2;1; ;4;4;2;2;2;2;4;5;5;4;4;4;2;1;2;4;2;5;5;4;4;2;2;2;2;2;2;3;3;3;3;3;5;4;3;2;3;2;4;4;3;3;4;3;3
303;898;1;6;60;3;4; ;2;1; ;3;3;2;5;4;4;4;2;1;4;2;4;2;2;4;4;3;4;2;2;2;4;2;3;4;3;2;5;4;2;2;3;5;2;1;2;2;4;4;2;4;4;3;2;3
304;205;1;6;60;1;5; ;3;1; ;2;3;4;3;3;4;4;3;4;4;5;4;3;4;4;3;4;4;4;4;3;4;5;4;3;4;4;5;3;3;4;4;4;5;3;2;3;4;4;5;4;4;3;4;4
305;727;1;4;42;1;2; ;3;2; ;2;4;4;5;4;3;2;2;2;5;5;4;4;4;3;4;5;3;2;2;3;5;3;3;4;1;5;5;4;5;2;4;2;4;5;4;3;2;5;2;5;3;2;4;2
306;228;1;3;31;3;4; ;3;1; ;4;5;4;4;5;4;4;2;4;3;3;4;4;3;3;4;3;4;4;4;3;4;4;3;4;3;4;4;4;3;4;3;4;4;2;3;4;3;4;3;4;3;4;4;3
307;456;2;5;50;2;4; ;3;1; ;1;5;4;4;3;3;3;3;3;3;4;4;5;5;5;4;3;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;2;4;3;3;3;4;4;3;4;2;2
308;311;1;2;24;2;2; ;4;1; ;3;5;5;4;4;4;4;4;4;4;4;4;4;5;4;5;4;4;4;4;4;4;4;4;5;4;4;4;4;4;4;4;4;3;4;4;4;4;4;4;4;4;4;4;4
309;671;2;6;60;3;4; ;3;1; ;3;4;4;4;4;4;2;3;2;4;3;4;3;2;4;3;4;4;3;3;2;2;3;4;3;3;3;4;3;2;1;4;4;2;2;3;2;4;4;2;4;4;3;3;3
310;406;2;2;23;1;2; ;3;1; ;3;3;4;4;4;3;3;1;2;3;2;4;3;2;3;4;4;2;3;2;2;4;3;2;2;4;2;5;4;4;2;3;2;2;2;2;3;4;4;3;4;2;2;2;2
311;259;1;3;27;3;4; ;2;11; ;3;3;4;2;4;3;4;2;5;3;4;4;3;2;3;4;2;2;5;4;2;4;3;3;4;2;4;3;5;3;2;2;4;3;2;2;3;4;4;3;1;4;2;3;4
312;214;1;2;23;3;4; ;5;3; ;2;5;4;5;4;4;3;3;4;5;2;3;3;2;3;4;4;3;2;2;3;3;3;2;1;1;2;3;4;3;2;2;3;4;5;4;2;2;3;4;3;2;3;3;3
313;665;1;4;36;3;4; ;5;3; ;4;4;4;4;4;2;4;3;3;4;2;4;3;2;3;4;4;5;4;4;3;4;2;4;4;2;4;5;3;2;2;4;4;4;2;4;3;2;4;2;4;5;4;2;2
314;202;1;3;28;3;4; ;5;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
315;483;2;4;35;2;4; ;5;1; ;4;4;4;4;3;4;2;3;2;3;3;4;4;3;4;3;3;4;3;3;3;3;2;4;3;3;3;4;3;4;4;3;4;4;3;3;3;3;4;4;3;5;3;3;4
316;275;2;3;33;2;4; ;3;1; ;2;4;4;4;4;4;4;4;4;4;4;3;4;4;4;4;4;4;4;4;4;4;5;3;3;4;4;4;4;4;3;4;4;2;4;3;4;4;4;4;4;3;4;4;4
317;658;1;3;26;2;4; ;3;1; ;2;5;4;5;4;3;3;2;2;4;3;4;3;4;3;3;5;2;2;3;3;4;1;4;4;3;2;5;5;4;2;3;4;3;2;3;2;4;5;2;5;3;2;3;1
318;6063;1;4;40;1;4; ;5;11; ;6;4;4;4;5;4;2;3;4;3;1;4;4;2;3;4;5;1;2;1;2;4;3;4;2;4;2;5;3;3;3;4;5;1;2;2;2;4;4;2;4;2;1;2;4
319;362;1;2;23;3;1; ;3;1; ;4;4;4;2;2;3;2;2;4;4;2;4;3;2;2;3;4;2;2;2;2;4;2;2;2;3;2;5;4;4;1;4;4;2;2;3;3;2;4;2;4;2;2;2;2
320;420;1;2;22;3;2; ;3;1; ;3;5;5;3;5;3;1;1;1;3;1;5;3;5;5;5;5;1;1;1;1;5;1;5;1;5;1;5;5;4;1;5;5;1;1;1;1;5;5;1;5;1;1;3;1
321;713;2;6;60;3;3; ;3;1; ;4;5;5;5;5;3;2;1;2;3;4;4;3;2;3;2;4;4;3;2;2;4;3;4;2;4;3;4;3;5;4;4;4;2;2;4;4;4;4;4;4;4;2;4;2
322;353;1;6;60;3;1; ;5;1; ;3;4;4;4;4;4;2;2;2;4;4;4;4;3;4;4;4;2;2;2;2;2;2;4;4;3;4;2;3;2;4;4;4;4;2;3;4;4;4;4;4;4;4;4;2
323;188;1;3;34;3;4; ;3;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
324;526;2;3;32;2;1; ;3;1; ;2;4;4;3;2;4;3;2;2;4;2;4;3;2;2;3;4;5;3;2;2;3;2;2;2;3;3;4;3;3;2;3;4;2;2;2;2;3;3;3;4;4;3;3;3
325;657;1;5;49;2;1; ;5;1; ;4;5;4;3;5;4;3;2;3;4;2;4;2;4;4;4;4;4;2;2;2;4;2;3;2;4;2;4;4;4;2;2;4;2;2;2;2;4;4;4;4;2;3;2;2
326;267;1;5;46;2;4; ;2;1; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
327;707;2;2;23;1;1; ;3;1; ;4;3;4;4;4;3;4;4;2;4;4;2;3;3;4;2;4;4;4;4;3;4;4;5;2;2;4;3;4;4;2;3;4;3;2;3;4;2;4;4;4;5;2;4;2
328;202;1;2;21;3;1; ;4;11; ;6;3;4;4;3;4;3;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;2;3;3;2;4;3;2;3
329;593;1;4;36;1;4; ;2;1; ;3;3;4;4;4;4;3;4;3;3;4;3;4;3;4;3;4;4;4;3;3;3;3;4;3;3;4;4;3;3;4;3;2;3;4;3;3;3;4;4;4;4;3;3;2
330;292;2;3;31;2;1; ;5;1; ;4;5;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
331;661;2;4;39;1;4; ;3;11; ;6;5;5;4;4;5;5;1;2;5;4;4;1;5;4;5;5;5;1;1;1;5;2;1;3;5;2;5;4;5;1;2;1;5;1;3;2;5;5;2;5;5;1;1;1
332;737;2;3;26;1;2; ;5;1; ;3;4;5;2;4;5;2;2;2;4;3;4;3;4;4;4;4;2;2;2;2;4;2;3;2;4;2;4;4;4;2;4;4;2;2;2;3;4;4;2;4;2;2;2;2
333;505;2;3;27;3;4; ;5;1; ;3;2;5;4;3;5;1;3;1;5;3;5;5;3;5;5;4;1;2;1;4;1;3;5;3;3;3;4;4;5;3;4;5;3;4;3;3;3;4;2;5;3;4;2;4
334;2838;2;2;24;3;2; ;5;11; ;6;3;4;2;1;3;3;3;4;3;2;3;4;2;3;2;2;5;3;3;3;4;1;4;3;1;2;5;3;2;1;1;4;2;3;1;3;3;3;2;3;5;3;3;3
335;870;1;3;32;1;2; ;3;1; ;5;5;3;4;3;4;4;2;2;4;4;4;3;3;5;5;5;3;2;2;2;3;5;3;2;3;2;4;4;5;2;4;5;1;4;1;3;3;4;3;4;5;2;3;3
336;1679;2;5;53;2;1; ;5;1; ;2;4;4;4;5;5;2;2;2;4;3;3;4;4;5;3;3;2;3;2;2;4;4;3;4;3;2;4;4;2;3;4;4;2;2;2;4;4;4;4;4;2;2;4;2
337;578;1;2;23;3;1; ;5;12;ATEIZM;6;5;5;1;5;5;1;1;1;5;1;5;5;5;5;5;5;1;1;1;1;5;1;5;3;5;1;5;5;5;1;5;5;1;1;1;1;5;5;1;5;1;1;1;1
338;471;1;4;37;2;2; ;5;11; ;6;5;4;3;5;3;4;2;2;4;2;2;2;2;2;2;4;2;4;2;4;2;4;2;2;4;4;4;4;4;3;2;2;4;1;2;4;4;4;3;5;4;2;4;2
339;312;1;3;26;3;1; ;5;1; ;2;2;1;4;1;2;5;5;4;2;4;2;3;2;2;3;2;5;4;5;5;3;5;3;2;2;4;2;4;3;2;2;4;4;2;4;4;2;3;4;2;5;4;4;4
340;463;1;6;57;3;4; ;5;1; ;4;4;4;4;5;5;3;3;4;4;2;4;4;4;3;3;4;3;3;4;4;3;4;5;3;3;4;4;3;3;2;2;4;4;4;4;3;4;4;3;4;4;3;2;2
341;497;2;2;24;2;1; ;4;11; ;6;5;5;4;4;4;3;5;1;3;5;3;4;4;3;4;5;5;2;2;1;5;5;5;2;5;4;3;5;5;1;5;5;3;3;5;3;2;5;4;5;5;3;2;2
342;481;2;5;54;2;4; ;3;1; ;4;4;5;4;4;4;2;2;3;3;3;4;2;4;4;4;4;2;2;2;2;2;4;4;3;3;2;4;4;4;3;4;4;2;2;3;3;4;4;3;4;2;2;2;3
343;314;1;2;20;3;2; ;3;12;Ateizm;6;4;5;4;5;4;5;3;4;3;5;3;4;4;3;4;4;3;3;2;3;4;3;4;5;3;3;4;3;4;3;3;4;5;2;2;4;2;3;4;4;4;3;4;4
344;7480;2;6;59;3;4; ;3;1; ;2;5;4;4;5;4;5;5;2;4;3;4;4;5;2;4;4;2;3;2;3;4;4;2;4;3;2;4;4;4;4;2;4;2;2;4;2;4;4;4;4;4;4;3;2
345;689;1;2;18;2;2; ;1;1; ;4;4;4;3;2;3;4;4;3;3;2;2;3;2;2;2;4;1;4;4;4;3;3;2;3;2;4;3;3;3;1;2;4;3;2;3;3;1;4;3;3;2;1;3;1
346;309;2;6;58;1;3; ;5;1; ;4;4;4;4;4;4;4;2;2;2;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;4;4;4;4;3;3;4;4;4;4;4;3
347;482;2;2;19;2;1; ;1;11; ;6;4;4;4;3;4;4;4;3;3;3;3;4;3;3;3;3;4;3;3;3;4;4;4;4;3;3;3;3;3;4;4;4;3;3;4;3;4;4;3;4;4;3;3;3
348;220;2;4;43;3;2; ;3;1; ;4;4;4;5;5;3;3;4;3;3;3;4;3;3;3;3;3;5;3;3;3;3;3;3;5;3;3;3;4;1;3;3;3;3;3;3;3;3;4;4;4;4;3;3;3
349;3686;2;3;31;1;4; ;5;1; ;3;4;4;4;5;3;2;3;2;3;3;4;2;4;3;4;4;2;3;2;3;4;4;4;4;2;3;3;4;5;3;4;4;3;3;3;4;4;5;4;4;5;3;3;2
350;622;1;4;36;3;3; ;3;1; ;3;4;4;4;3;4;4;2;2;4;3;4;2;2;3;4;4;4;3;3;2;4;3;4;4;3;3;5;4;4;3;4;4;2;3;2;3;4;3;2;3;4;2;3;2
351;261;2;5;53;2;4; ;2;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
352;1040;1;6;55;2;6;partner;3;11; ;5;3;4;3;4;4;3;2;3;4;3;4;4;4;4;4;4;4;3;3;2;4;3;3;2;4;3;3;4;4;2;3;4;3;2;2;3;4;3;3;4;4;3;2;2
353;899;1;5;53;2;3; ;3;11; ;6;5;5;2;4;4;4;2;2;4;2;4;4;2;5;4;5;3;4;2;1;1;4;2;2;5;2;4;5;5;1;5;5;2;1;1;2;5;5;2;5;5;2;1;1
354;530;2;5;48;3;4; ;5;1; ;2;4;4;3;4;4;2;3;3;4;3;4;2;4;3;4;4;2;3;3;3;4;4;3;1;3;3;4;4;2;2;3;2;1;2;1;2;3;4;2;3;4;1;2;1
355;569;1;4;42;1;4; ;5;1; ;2;4;4;4;4;3;4;3;2;4;4;4;4;4;4;4;3;3;3;3;3;4;4;3;3;3;4;4;4;4;4;4;4;4;4;4;4;2;4;4;4;4;3;3;3
356;835;1;5;49;3;4; ;3;1; ;3;4;3;4;4;4;3;2;4;3;4;3;3;4;4;2;4;4;4;3;2;4;4;4;3;2;4;4;4;5;3;3;4;2;2;4;4;4;5;4;5;4;4;4;4
357;311;1;2;24;2;1; ;5;1; ;1;5;4;3;5;4;5;2;2;4;5;4;1;5;5;4;5;4;5;5;5;1;5;5;4;4;5;4;4;4;4;5;5;5;1;1;1;4;3;4;4;5;4;4;5
358;493;1;6;60;1;4; ;3;1; ;1;4;4;4;4;4;2;3;2;4;2;3;4;4;3;3;4;3;3;3;2;2;4;4;2;3;3;4;4;3;2;3;4;2;2;3;2;3;4;2;4;3;3;2;4
359;462;1;3;28;3;2; ;5;1; ;4;5;5;1;5;5;2;1;1;4;2;5;4;4;4;5;5;1;1;2;2;5;2;4;3;4;2;4;4;3;2;4;4;2;2;2;4;4;4;2;4;3;3;3;2
360;257;2;3;34;2;4; ;2;1; ;2;4;5;4;3;4;4;4;5;5;5;5;5;4;4;4;4;4;3;4;4;4;4;4;2;2;3;3;4;4;4;4;2;2;2;2;3;3;3;2;4;4;4;4;4
361;270;2;2;24;1;1; ;5;1; ;5;3;3;3;3;4;3;3;3;3;3;3;3;3;3;4;3;3;2;4;3;2;4;4;4;3;4;5;4;4;3;4;3;4;2;2;4;4;5;4;2;3;4;3;4
