﻿Gender1F0M;Age;Residence;Marital_status;Education;Stacjonary_computer01;Laptop01;Tablet01;Home_console01;Smartphone01;Portable_console01;First_Third_person_shooters;Action_RPG_adventure;Sports_driving;Real_time_strategy_MOBA;Turn_based_Non_action_role_playing_Fantasy;Turn_based_strategy_Life_simulation_Puzzle;Music_games;Other_games;Goals_maintenance;Proactive_control;Initiative_and_persistence;Switching_and_flexibility;Inhibition_and_adjournment;MOGQ_social;MOGQ_escape;MOGQ_competition;MOGQ_coping;MOGQ_skill_development;MOGQ_fantasy;MOGQ_recreation;GDT_1;GDT_2;GDT_3;GDT_4;GDT_5;GDT_sum_1;GDT_sum_2;GDT_sum_3;GDT_sum_4;GDT_sum_5
1;31;1;1;4;0;1;1;0;1;1;0;5;6;0;0;6;0;4;4,3;4,5;3,4;4,2;2,4;3,75;3;5;4,75;5;3,5;5;1,75;3,5;1;3,5;2;7;14;4;14;8
0;29;1;3;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;3,1;3;3;3;3;3;3;3;3;2,75;2,75;2,66666666666667;1;3;2;2;2;4;12;8;8;8
0;33;1;1;5;0;1;0;0;0;0;0;30;0;0;0;50;0;0;3,9;3,8;3,4;3,3;3,7;2;5;3;4;5;5;5;2,25;2,75;1;3;2,5;9;11;4;12;10
1;27;4;2;5;0;1;0;0;1;0;6;0;0;7;2;0;0;0;4,2;3,6;3,3;4;3,1;1;3,25;2,25;3,25;1,75;4,75;4,33333333333333;1,75;1,75;1;3;1,5;7;7;4;12;6
1;25;1;3;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;3,1;3;3;3;3;1,25;1;1;1;1;1;1;1;3;1;2;3;4;12;4;8;12
0;28;3;4;1;1;1;1;0;1;0;0;0;2;3;2;7;0;5;5;2,3;3,1;2;4,3;2,25;5;2;5;4;3,5;5;2,75;1;1;1;5;11;4;4;4;20
1;25;3;2;1;0;1;1;1;1;0;5;3;0;1;0;2;0;1;3,6;4;2,6;3,8;2;1,25;1,75;1,25;1,25;1;1;1,66666666666667;3;2,5;1,25;1,25;1,25;12;10;5;5;5
0;23;3;3;3;1;1;0;0;1;0;10;0;10;10;0;0;10;0;4,5;1,7;3,3;1,3;4,4;3,5;2;2,75;2,75;2,75;2;3,33333333333333;3;2;1;1;1;12;8;4;4;4
1;19;1;1;2;1;0;0;1;1;0;0;1;0;1;0;2;0;2;3,5;2,6;2,7;2,6;3,6;2,25;2;2,25;2,25;1,75;1,5;2,66666666666667;3,5;2;1,5;2,75;1,25;14;8;6;11;5
1;26;3;3;3;0;1;0;1;1;1;1;5;2;0;0;0;0;0;3,3;3,3;2,8;3,7;2,5;3;3;3;3;3;3;3;2,25;2,5;3;2,25;1;9;10;12;9;4
0;26;4;1;5;1;1;0;1;1;0;1;3;5;2;1;0;0;0;3,7;4;3,7;3,7;2,9;2,25;3,25;2,75;3,5;5;4;5;1,75;3,5;3;1,75;1,5;7;14;12;7;6
0;30;1;3;5;0;0;0;1;0;0;0;0;5;0;0;0;0;0;1,8;5;2,6;5;1;2,25;2,25;2,5;2,5;2,75;2,75;2,33333333333333;1;4;2;3,25;1;4;16;8;13;4
1;34;3;3;5;0;1;0;0;1;0;0;0;0;0;0;7;0;0;3,4;3,3;3,1;3,6;1,5;1;3;3,5;2,25;1,75;1;3,66666666666667;2;1,75;2,25;1,75;2,25;8;7;9;7;9
1;32;4;3;5;0;1;0;0;1;0;0;0;0;0;0;2;0;4;3;2,3;2;3,2;2,1;1;4,75;1,75;3,75;1;1;4,66666666666667;2;2,25;3;1,25;1;8;9;12;5;4
0;20;1;1;1;0;1;0;1;1;1;0;0;4;8;0;2;0;10;3,7;3;3,2;2,1;3,1;3;3,75;4;3,75;4;3,75;4,33333333333333;2,25;2;3,25;1;1,25;9;8;13;4;5
1;29;1;2;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;3;3;3;3;3;1;1,25;1;1;1;1;1;2,25;3;3;2;2;9;12;12;8;8
1;25;2;3;5;1;1;1;1;1;0;1;2;2;0;0;1;0;0;2,6;3,9;2,7;3,8;2,2;2,25;2;2;2;1,75;2;2;1,75;2;2;2;2;7;8;8;8;8
0;30;1;2;5;0;1;1;0;1;0;3;0;0;0;0;0;0;0;3,5;3;2,9;2,9;3;2;2;2;2;2;2;2;3;1;1,75;2;1;12;4;7;8;4
0;32;2;3;5;0;1;0;0;1;0;1;0;1;0;0;0;0;0;4,6;3,8;4,3;4;3,6;3;3;3;3;3;3;3;1;3;1;3;1;4;12;4;12;4
0;32;3;3;5;0;1;1;0;1;0;0;0;0;0;0;5;0;0;3;3;3;3;3;1,5;1,75;1,75;2;1,75;1,75;1,33333333333333;1,5;3;2,5;2;1,25;6;12;10;8;5
0;34;2;1;3;0;1;0;0;1;0;1;2;0;0;0;0;0;0;3,1;3;3,1;2,1;3,1;1,5;1;1,25;1,5;1,5;1;1,66666666666667;2,75;2,75;1,5;2;3;11;11;6;8;12
1;28;4;2;4;1;1;0;0;1;0;5;12;0;0;15;0;0;15;3,3;3;3,2;2,9;3,4;1,25;3,25;1;3;2,75;2,5;4;2,25;2,25;2;3;2,25;9;9;8;12;9
1;32;1;3;5;1;1;0;0;1;1;0;10;20;10;10;20;9;0;3,1;4,2;3,8;2,9;2,8;2;2;2;2;2;2,25;2;3,5;2;1,25;1;2;14;8;5;4;8
1;30;1;3;3;1;1;1;1;1;0;8;6;8;0;6;0;0;0;4,5;3,5;3,5;3,5;2,7;3;3;3;3;3;3;3;1;3;3;1;1;4;12;12;4;4
0;32;2;2;3;0;1;0;1;1;0;12;12;0;0;0;0;0;0;3,5;3,2;3;3,4;3;3;3;3;3;3;3;3;3;2,5;2,5;1,25;3;12;10;10;5;12
1;24;2;1;5;0;1;0;1;1;0;0;1;0;0;0;0;0;1;3,2;3,3;3;3,1;3,2;2,75;2,75;3,5;2,75;2,5;2;4,33333333333333;2,75;3;2;1,75;2,25;11;12;8;7;9
1;24;4;2;5;0;0;0;0;1;1;0;0;0;0;0;12;0;0;3;3,9;2,2;3,9;2,3;1;3,25;2,5;2,5;2,25;1,5;3,33333333333333;2,5;2;2,25;2;2,75;10;8;9;8;11
0;35;1;3;1;0;1;0;0;1;0;1;1;1;0;0;0;0;0;2,5;2,7;3;3,6;3,2;1,25;2;2;2,25;1,75;1,5;2,66666666666667;3,25;2,75;1,75;3;1,5;13;11;7;12;6
1;23;1;1;3;1;1;0;0;1;0;0;0;0;0;3;1;2;0;3;3,2;3;3;3;2,75;3;3;3;2,75;2,75;3;3;3;1;1,75;1,25;12;12;4;7;5
1;34;3;1;3;0;0;0;1;1;0;0;0;5;5;3;10;0;7;3,2;3,2;2,6;4,4;1,9;2,25;2,5;3,25;2,25;3;1,75;4,33333333333333;1,75;2;2;1,5;1,5;7;8;8;6;6
0;31;3;3;5;1;0;0;1;0;0;0;0;0;2;0;0;0;0;2;4;2,8;4;2;3;3;3;3;3;3;3;2;2;3;1,25;2;8;8;12;5;8
1;31;1;1;3;0;1;0;0;1;0;0;0;0;4;0;0;0;5;4,2;3,3;2,6;2,2;2,7;1,5;4,75;1;3,25;1,75;3,75;3,33333333333333;1,75;1,75;1,5;2;2;7;7;6;8;8
1;23;3;1;3;0;1;0;0;1;0;0;0;1;0;0;0;0;1;4;3,8;1,9;3,6;3,2;2,25;3;2,25;3,25;2;1,5;3;1,5;2;2,25;2,75;1,25;6;8;9;11;5
1;23;4;1;5;1;1;1;0;1;0;1;3;3;1;1;5;0;1;3,5;3,1;2,9;3,1;2,7;1;3;1,25;2,5;1;1;1,66666666666667;2,75;1,75;2,5;2,5;2,25;11;7;10;10;9
1;18;4;1;1;0;1;0;1;1;1;0;0;1;0;0;1;1;0;3,9;3,7;2,1;3,6;2,5;1;2,5;2,5;2,25;2,25;1,75;3,66666666666667;1,75;1,5;1,5;2;1,75;7;6;6;8;7
1;25;3;3;3;0;1;1;0;1;0;0;10;6;12;6;8;0;0;3,9;3,8;3,1;3,3;3,4;2,5;4;2;1,75;2,75;4;2,33333333333333;1,75;3,5;1,75;1,75;2;7;14;7;7;8
1;19;2;2;1;1;0;0;0;1;0;1;0;1;0;0;1;0;0;2,1;3,1;3,2;2,7;3,1;2,5;2,75;3,75;2,75;4,25;2,25;3;1,25;3,25;3,25;1;1,25;5;13;13;4;5
0;35;2;2;3;0;1;0;1;1;0;10;0;10;10;0;5;0;0;3,7;3,7;3,5;3,3;2,2;3,5;3,25;3,5;3,5;3,5;3,5;3;3;2,25;1,25;1,5;2,25;12;9;5;6;9
1;21;2;1;3;0;1;1;0;1;0;0;1;0;0;0;1;0;0;3,4;3;2,9;2,8;3,3;1,75;1,5;1,5;1,25;1,5;1,25;1,33333333333333;3;1;2,5;1;1,25;12;4;10;4;5
1;31;2;3;4;1;1;0;0;0;1;5;0;0;0;0;0;0;0;4,8;3;3;2,9;4,2;1,5;1,75;2,25;2;2;2;1,66666666666667;1,75;1;2;3,5;1,5;7;4;8;14;6
1;22;3;1;4;1;1;0;1;1;1;0;0;5;0;30;6;20;30;2,4;3,6;3,1;3,4;2,4;1,75;1,75;1,75;2,25;1,75;2;1,66666666666667;3;2,25;2,25;1,75;2;12;9;9;7;8
0;31;1;3;1;0;0;0;0;1;0;1;2;1;0;0;0;0;0;4;1,5;3,6;1,5;4,3;1,75;1,75;2;1,75;2;1,25;1,66666666666667;3;3;1,5;1,5;1,5;12;12;6;6;6
1;22;1;2;3;1;1;1;0;1;1;0;1;0;0;1;1;0;0;2,5;3,9;2,6;3,6;2,3;2,5;2,5;2,25;2,25;2,25;2,5;2;1,75;1,75;2,5;2,25;2,25;7;7;10;9;9
1;23;3;2;5;0;1;1;1;1;0;0;0;1;1;0;1;1;1;4,6;2;3,3;2,1;4;1;2;1,5;1,5;1;1,5;2;2,5;1,75;2;1,75;1,25;10;7;8;7;5
1;33;3;1;5;0;1;0;0;1;0;0;0;1;0;0;0;0;2;3,8;4,1;2,5;3,8;2,5;1;2,25;2,25;2;2;1,75;3,66666666666667;1,5;1,75;1,75;1,75;1,75;6;7;7;7;7
1;33;4;3;5;0;0;0;0;1;0;0;0;0;0;0;7;0;0;3,4;2,7;2,5;3,2;2,6;2;2;2;2,25;2;2,25;2;2;2,5;2,25;2;2;8;10;9;8;8
1;35;2;2;2;0;1;0;0;1;0;0;0;0;0;0;0;0;3;3,3;3,3;2,9;3,5;2,3;2,75;3,25;2,75;3,25;3,25;3;3,66666666666667;1;2,5;2;2;3;4;10;8;8;12
0;25;4;2;3;0;1;0;0;1;0;0;0;2;0;0;2;0;2;3,6;4,1;2,9;3,5;2,8;1;1,25;1,5;1,5;1,25;1;2;2;1,5;2;2;1,5;8;6;8;8;6
1;25;1;1;5;1;1;0;0;1;0;0;0;0;0;0;10;0;2;4,1;3,5;3,5;3,3;3,1;1,25;3,5;1;2,75;1;1,25;3,66666666666667;1;1,5;2,75;2,75;1,25;4;6;11;11;5
1;20;2;1;3;0;1;0;0;1;0;0;1;0;0;0;2;0;4;3,2;3,9;3;2,5;2,7;2,25;5;4,75;4,5;4,5;5;5;2;2,25;2,5;1,5;1,5;8;9;10;6;6
0;21;4;1;3;0;1;1;0;1;0;0;0;0;15;0;0;0;5;3,9;3,4;3;3,5;2,9;3,5;2,75;3;3,25;2,75;2;3,66666666666667;1,75;1,75;2;2;2;7;7;8;8;8
0;30;1;1;3;0;1;1;1;1;0;10;10;10;10;10;10;10;10;3,6;3,3;3,3;2,7;4;2;2;2;2;2;2;2;3;1;1;1;3;12;4;4;4;12
0;33;1;1;3;1;0;0;0;1;0;0;0;2;0;0;0;0;0;3,1;2,7;2,8;3,4;3,2;4;3,25;3,75;4;3;3,5;3,66666666666667;3,25;3,25;3;1;2,25;13;13;12;4;9
1;19;1;1;1;1;0;0;0;1;0;0;0;1;0;0;1;0;2;3,2;3,6;1,7;3,5;2,1;1;1,75;3;1,75;1;1;2,33333333333333;2,5;2,5;2;1,75;1;10;10;8;7;4
1;19;2;1;1;1;1;1;1;1;0;0;25;0;2;0;10;0;20;3,8;3,4;2,6;4;2,9;1;2,25;1,5;2,75;1,5;2,75;4,33333333333333;3;2;2;1,5;1,25;12;8;8;6;5
1;24;4;2;5;0;1;0;0;1;0;0;1;0;8;0;1;0;1;3,1;3,1;2,5;3,4;2,3;1,5;2,75;2;3;2;2,5;3,66666666666667;2;1,5;2;2;2,5;8;6;8;8;10
0;33;1;3;3;0;1;0;0;1;1;8;14;9;0;0;0;0;0;4,4;4,3;3,4;3,4;2,2;1,5;4;5;3,75;4,5;5;5;1,5;1,75;1,75;2,5;2,25;6;7;7;10;9
0;27;4;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;2,9;3;3;3,1;1;1;1;1;1;1;1;2;2;1;3;1;8;8;4;12;4
0;30;3;1;3;1;1;0;0;1;0;0;0;2;0;6;3;0;8;3,7;3,1;2,4;3,7;2,4;1,75;1,75;1,75;1,75;2;1,75;1,33333333333333;3;1;1;1;3;12;4;4;4;12
0;31;2;2;5;0;0;0;0;1;1;10;5;0;0;0;0;0;0;3,8;2,4;3,1;2,3;3,7;1,25;1,25;1,25;1,25;1,75;1,75;1,66666666666667;2;2,25;1,25;1,5;2;8;9;5;6;8
0;34;4;1;5;1;1;1;1;1;1;1;1;0;0;0;1;1;0;3,2;3,5;3;2,9;3,3;3,25;2,75;2,5;2,25;2,5;2,75;2;1,25;2,75;2,25;1,75;2,25;5;11;9;7;9
1;23;4;2;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2,8;3,5;2,8;3,2;2,9;2,75;2,75;2,75;2,5;2,75;2,75;3;2,5;3;2,75;3;3;10;12;11;12;12
0;30;4;1;5;1;1;1;1;1;1;9;8;9;8;8;8;8;8;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;12;12;12;12;12
1;22;4;2;5;1;1;0;1;1;1;1;1;2;3;1;1;1;0;2,3;4,1;2,8;4,3;1,8;2;3;2;2,25;2,5;2;2,66666666666667;2,75;3,5;1,75;3,5;2,25;11;14;7;14;9
1;32;1;3;3;0;1;0;0;1;0;0;0;0;0;0;1;0;0;2,4;3,9;3,1;3,9;2,2;1;1,75;1,25;1,75;2;1,5;2,33333333333333;3;3,75;2;2;2,75;12;15;8;8;11
1;34;1;3;5;0;0;0;1;1;1;0;0;1;1;0;1;0;0;2,8;4,3;3,6;2,9;1,6;4,75;5;5;4,25;4;4,75;4,33333333333333;3,25;2,25;3,75;3,25;3,5;13;9;15;13;14
0;34;3;2;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2,6;4,6;2,2;3,2;1,8;5;5;5;5;5;5;5;1;3;5;5;1;4;12;20;20;4
0;33;2;2;3;1;1;0;0;1;0;1;0;2;0;0;0;0;1;3,1;2,7;2,1;3,1;2,7;1,75;1,75;2,75;1,75;1,75;2;2,33333333333333;3,25;2,75;3,25;2;3,5;13;11;13;8;14
0;24;2;3;4;1;1;0;1;1;1;3;3;1;0;0;0;0;0;2,5;3,2;2,7;3,2;2,7;2,75;2,5;3;3;2,5;2,75;2,33333333333333;3;3,5;2,75;3,25;3;12;14;11;13;12
1;32;1;3;3;0;1;1;0;1;0;1;2;2;1;0;0;0;0;2,5;3,7;3,1;3,4;2,8;2,5;2,25;2,25;2,5;2,75;2;2,33333333333333;1,75;3,75;3,25;3,5;3;7;15;13;14;12
0;26;1;2;3;1;0;0;0;1;0;0;8;1;2;0;0;0;0;4,6;4,2;3,4;3;3,4;3;3,5;4,25;3,25;3,5;2,25;3,33333333333333;2;2,75;1,75;2,25;4;8;11;7;9;16
1;25;3;1;5;0;1;0;0;1;0;0;4;4;0;0;0;0;2;4,2;3,1;1,9;4,4;2,6;3;3;3;3;3;3;3;3;2,5;3;1;3;12;10;12;4;12
0;31;1;1;3;1;0;0;1;0;1;0;2;1;0;0;0;0;0;3,3;3,7;2,9;3,4;2,7;3;2,5;3;3,25;2,5;3;2,33333333333333;3;3;3;3,25;2,75;12;12;12;13;11
0;20;1;1;1;0;1;0;1;1;0;1;1;1;0;0;0;0;0;3;3;3;3;3;2,75;3;3;2,5;3;3;3;3;3;3;3;3;12;12;12;12;12
0;30;2;2;3;0;0;0;0;1;0;1;1;1;1;1;1;1;1;2,3;3,6;2,7;3,8;2,5;3,75;3,5;3,5;2,75;3,75;3,25;2,66666666666667;3,5;3;3,25;3;3;14;12;13;12;12
1;23;1;1;3;0;1;0;0;1;0;0;0;0;0;0;9;0;2;4,1;4;2,9;3,5;2,7;2;2;2;2;2;2;2;2,75;2,75;2;2,75;2,5;11;11;8;11;10
1;34;4;1;5;0;1;0;0;1;0;0;60;20;0;0;0;0;10;4,2;3,9;2,8;4;2,5;1,25;3,75;3,25;3;3;3,75;3,33333333333333;2,25;2;3,25;2,75;3,25;9;8;13;11;13
1;21;1;2;2;0;1;1;1;1;0;1;1;1;0;0;0;0;1;3,3;2,9;3;2,8;3,3;2;2,25;2,25;2,25;2,75;2,5;2,33333333333333;3,25;3,5;2,75;2,75;3;13;14;11;11;12
1;27;2;3;5;1;1;1;1;1;0;1;2;1;1;1;1;1;1;4,5;2,7;2,7;3,6;4,2;3,5;3,5;3,25;3,75;3,5;3,5;3,33333333333333;2;2;4,5;2;2,25;8;8;18;8;9
0;29;1;3;3;1;0;0;1;1;0;4;4;2;2;1;0;0;5;3,7;4,3;2,8;3,1;3,3;2;4,75;4,75;4,75;4;3,5;4,66666666666667;2,5;2,5;3;2,75;2,5;10;10;12;11;10
1;25;3;2;5;0;1;0;1;1;1;0;2;0;0;2;3;0;0;3,3;3,3;2,8;3,1;3,8;3,5;3,75;3,5;2;3;2,25;3,66666666666667;2;3,5;3;3;1,5;8;14;12;12;6
0;34;3;3;3;1;1;1;1;1;1;3;2;3;2;0;0;0;0;3;3,6;3,2;3,4;3;4,25;3,75;4;4;4,5;4;4,33333333333333;1;3,5;3,25;1,75;3;4;14;13;7;12
1;24;3;2;3;1;0;0;1;1;0;1;1;2;0;0;3;0;2;2,6;3,1;3,4;3,2;3;2,75;3;2,75;3,25;2,5;2,75;3;3,5;3,5;3;2,75;2,75;14;14;12;11;11
1;26;1;2;2;0;1;0;0;1;0;0;0;0;0;0;0;2;2;4,3;3,8;3,1;3,4;2,7;1,25;2;1,5;2;2;2;2;3;3;3;3;3;12;12;12;12;12
1;32;1;1;5;0;1;0;0;1;0;0;0;2;0;0;0;0;0;2,9;4,1;2,9;3,8;2;3,5;3,5;3,25;3,25;3;3;3,33333333333333;1;3,25;3;3,5;3,25;4;13;12;14;13
0;34;4;1;3;1;1;1;0;1;1;1;1;2;1;1;1;0;0;3,2;2,7;3,2;3,2;3;3,5;3,25;3,25;2,75;2;2,75;3,33333333333333;2,5;2,75;3;2,75;2,5;10;11;12;11;10
0;34;4;1;5;0;1;0;0;0;0;10;0;0;0;0;0;0;0;4,6;4;2;3,3;2,1;2;5;4,5;4,75;5;5;4,66666666666667;1;1;3,25;3;3,5;4;4;13;12;14
1;27;2;3;5;0;1;0;0;1;0;0;4;1;1;4;4;0;0;4,3;4,7;3,8;4,6;3;2,75;4;3,75;4;4;4;3,66666666666667;2,25;3;1,25;3;3,25;9;12;5;12;13
1;20;1;1;3;1;1;1;1;1;1;1;1;2;2;1;3;3;2;3,6;3;3;2,6;3,5;2,75;3;2,75;3,5;2,5;2,25;2,33333333333333;3;3,25;2,25;2,5;2,75;12;13;9;10;11
0;20;2;1;3;1;1;0;1;0;1;1;0;1;0;0;1;1;1;3,3;2,7;2,9;2,5;3,6;2,75;2,5;2,5;2,5;2,5;2,25;2;3,5;2;3;3;3;14;8;12;12;12
0;22;1;2;3;1;1;1;0;1;0;0;2;0;0;0;0;0;0;3,7;4;3,5;3,8;2,6;2,25;3,25;3;3;3,5;3,25;3,33333333333333;3,75;2,25;3;2,75;3,75;15;9;12;11;15
1;32;2;3;5;1;1;0;1;1;1;1;0;0;2;1;2;0;0;2,8;3,6;2,2;3,6;1,7;1;3,75;1;3,5;1;1;3;2,5;2;3,25;3;2,5;10;8;13;12;10
1;27;2;3;5;1;1;1;1;1;1;1;2;1;0;0;0;0;0;3;3,1;3;3;3;3;3;3;3;3;3;3;2,5;3;3;2;3;10;12;12;8;12
1;26;2;2;5;0;1;0;1;1;0;0;0;0;0;0;2;0;0;3,9;3,8;3,6;3,9;2,4;1;2;1;2;1,25;1,25;4,66666666666667;1,5;3;2,75;2,75;2,75;6;12;11;11;11
1;30;3;3;5;0;1;1;0;1;1;0;0;0;0;0;1;0;1;3;2,5;3;2,7;3,4;3;3;3,25;3,75;3,25;2,5;2,66666666666667;2,5;2,75;3;3,25;3;10;11;12;13;12
1;34;1;1;5;1;1;0;0;1;0;0;1;1;0;0;0;1;0;4;3,3;2,9;3,2;2,5;3;3,5;2,75;3,5;3,5;3,25;3,33333333333333;2,75;2,75;3;2,75;2,5;11;11;12;11;10
1;30;3;2;5;0;1;0;1;1;0;0;2;0;0;0;3;0;3;4;4,3;3,2;3,8;2;1,75;2;2,75;1,75;2,5;1;3;2,25;3;1,5;2,75;3,5;9;12;6;11;14
0;34;4;3;5;0;1;0;0;1;0;0;0;0;3;3;3;0;0;4,1;3,9;2,6;3,8;2,5;2;1,75;4;2,25;3;2,25;3,66666666666667;3,25;1,75;2,5;2,75;3,5;13;7;10;11;14
0;24;1;1;3;1;1;1;1;1;1;3;7;7;9;3;2;3;3;2,7;3,1;3;3,4;3;4;3,5;3,5;3,5;3,75;3,75;3;3,25;3,5;2,75;2;3,25;13;14;11;8;13
1;20;4;1;3;1;1;0;0;1;0;0;1;0;0;1;1;0;1;3,3;3,4;2,2;3,6;1,7;2,75;4;3;3,75;3,5;4;4;1,5;3;2,75;1,75;3;6;12;11;7;12
1;22;4;3;4;0;0;0;0;1;0;0;3;0;0;0;0;0;0;3,1;2,7;3;3,2;3;3;3,25;3;3,25;3;3;3;3;3;2,75;2,5;3,25;12;12;11;10;13
1;29;3;3;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;3,2;3,9;3;3,5;2,8;2,75;2,75;2,25;3,5;3;3,75;2,66666666666667;4,25;1;1;4,25;3,25;17;4;4;17;13
1;30;1;3;5;0;1;1;0;1;0;0;0;0;0;1;0;0;0;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;3;12;12;12;4;12
0;29;4;1;3;0;1;0;1;1;0;0;0;0;2;0;0;0;0;3,6;3,6;3;4;2,3;3;3,75;2;4;4,25;3,5;4,33333333333333;3;1,75;3;3,5;3;12;7;12;14;12
0;30;4;3;5;1;1;1;1;1;1;5;1;5;4;6;5;5;6;2,5;4,1;2,6;4,1;1,8;3,25;3,5;2,75;2,75;3,5;3;2,33333333333333;2,5;3,25;3,25;3,25;3,75;10;13;13;13;15
1;24;3;1;4;0;1;0;0;1;0;12;0;0;12;0;0;0;0;3,9;2,8;3;2;2,4;3,5;4,5;4;3,5;4;4;4;1;1;3;3;3;4;4;12;12;12
1;20;1;1;3;0;1;0;0;1;0;1;1;0;0;0;1;0;0;3;2,9;3,5;3,3;2,9;2,75;2,5;3,5;3,25;3;2,75;2,33333333333333;2,5;2,75;3,5;2,5;3,25;10;11;14;10;13
1;25;4;2;5;0;1;0;0;1;0;0;0;0;0;0;1;0;0;2,8;3;3;3;2,5;2,75;2,75;3,5;3,25;3,5;3,25;2,66666666666667;1;3;2,75;3;3;4;12;11;12;12
1;30;3;3;5;0;1;1;0;1;0;0;2;2;0;0;10;0;0;3,6;3,9;3;4,1;1,8;1,5;3,5;1,25;3;3;1;2,33333333333333;2,5;3;3;2,5;2,75;10;12;12;10;11
0;32;4;3;5;1;1;0;1;1;0;0;0;2;4;1;2;0;2;3,7;2,8;3,4;2,8;3,7;3,25;3,75;3,75;3;3,25;3,5;4,33333333333333;2,75;2,5;3,25;2,5;2,25;11;10;13;10;9
1;24;4;1;3;1;1;0;1;1;1;1;1;2;2;0;1;0;0;3,6;3,7;3,2;3,3;2,7;3,25;3,75;3,75;3,75;3,5;3,5;4;3,25;3,25;3;2,75;2,75;13;13;12;11;11
1;24;3;2;3;1;0;0;1;1;0;0;0;0;0;0;3;0;0;4;3,2;3,4;3,6;2,2;3,25;3,25;3;2,5;2,75;3,5;3;3,5;1,75;3,25;2,75;2,75;14;7;13;11;11
0;32;4;1;3;0;1;1;1;1;0;2;2;1;3;2;2;1;0;3,4;4,2;3,9;3,7;2;4;4;4;4;4;4;4;2,75;2,5;3,5;2,75;2,75;11;10;14;11;11
0;26;3;2;3;0;1;1;0;1;0;2;3;0;5;0;0;0;6;2,4;4,2;2,1;3,8;2,2;4;4;4;4;4;4;4;2,25;4,25;3,5;1,25;3,5;9;17;14;5;14
0;28;2;1;3;1;1;1;1;1;1;5;2;2;5;5;5;5;5;2,8;3,3;3,1;3,3;2,7;3,25;3,5;3,25;3,25;3,75;3,5;3,33333333333333;3;3,5;2;3,75;3,5;12;14;8;15;14
0;35;4;3;3;0;1;0;1;1;0;0;0;2;0;0;0;0;1;3,7;3,1;3,2;3,1;3,1;1,75;1,25;3,25;2;3,25;1,5;3;2,75;3;2,5;2,75;3,25;11;12;10;11;13
0;29;3;1;4;1;1;1;1;1;1;2;2;0;2;2;2;0;0;2;4,5;2,5;3,9;1,5;3,25;3;2,5;3;2,25;3,25;3;3,5;3,5;2;4,5;3,5;14;14;8;18;14
0;29;2;1;5;1;0;1;0;0;1;0;0;4;0;0;0;0;0;1,9;4,4;2,4;4,5;1,5;1,5;2;2,25;2,25;2,25;2,25;2,33333333333333;4,25;4,25;1;4;4;17;17;4;16;16
0;30;4;3;5;1;0;0;1;1;0;2;1;5;1;0;0;1;0;3;3,7;2,8;3,9;2,3;3;3,25;4;3,25;3;3;3;3,5;3,5;2,75;3,5;4;14;14;11;14;16
0;34;4;2;5;1;1;1;1;1;1;8;6;10;10;8;8;8;6;1,8;4,2;2,7;4,5;1,6;3,25;3,5;3,5;3,5;3,25;3;3;3,25;3;3,5;3;3,75;13;12;14;12;15
1;26;4;3;5;1;1;1;1;1;0;1;1;0;0;0;0;0;0;2;4;3;3,8;2,2;3,75;4;4;4;3,75;4;4;2,5;4;3,75;2,75;3,5;10;16;15;11;14
0;24;1;1;4;1;1;0;0;1;0;1;0;3;0;0;0;0;3;3,5;3,8;2,7;3,7;2,1;2,5;2,5;3;2,25;2,5;2,75;2,66666666666667;3,75;1,5;3,75;4,25;3,75;15;6;15;17;15
0;32;3;1;4;0;0;1;0;1;0;10;0;0;0;0;0;0;0;2,3;3,9;2,9;4;2,2;4,25;4,25;4;3,75;3,75;3,5;3,66666666666667;4;4;4;3,75;3,5;16;16;16;15;14
1;32;3;1;5;0;1;0;0;1;1;10;0;0;0;0;0;0;0;2,1;3,7;2,5;3,6;1,8;3,5;3,5;3,5;3,5;3,75;4;4;3,25;4;3,5;3,5;3;13;16;14;14;12
0;29;2;3;4;1;1;1;1;1;1;1;1;0;1;10;0;0;0;1;5;2,6;5;1;5;5;5;5;5;5;5;5;5;5;5;5;20;20;20;20;20
0;34;3;2;5;1;1;1;1;1;1;3;1;2;3;1;3;3;2;2,7;3;3,4;3,4;2,9;3,75;3,25;3,75;3,5;3,5;3,75;3,33333333333333;3,5;4;4,25;3,25;3,5;14;16;17;13;14
0;31;3;3;5;1;1;1;1;1;1;10;15;50;5;5;5;10;0;3,6;2,9;3,2;2,9;3,2;3;3,25;3,25;3,5;3,25;3,5;3,33333333333333;3,5;3,5;3,75;3,5;3,5;14;14;15;14;14
1;25;2;3;5;0;1;0;1;1;0;0;0;0;1;1;2;0;0;2,8;3,2;2,7;3,5;2,3;3,75;2,75;4;3,5;3;3,5;3,33333333333333;3,25;3,25;3,25;3,25;3,75;13;13;13;13;15
