﻿Id;survey_finish_time;sex;age;year1;loc;sc;scinne;edu;rel;relinne;rel2;ma_r1;ma_r2;ma_r3;ma_r4;ma_r5;ma_r6;ma_r7;ma_r8;ma_r9;ma_r10;ma_r11;ma_r12;ma_r13;ma_r14;ma_r15;ma_r16;ma_r17;ma_r18;ma_r19;ma_r20;ma_r21;ma_r22;ma_r23;ma_r24;ma_r25;ma_r26;ma_r27;ma_r28;ma_r29;ma_r30;ma_r31;ma_r32;ma_r33;ma_r34;ma_r35;ma_r36;ma_r37;ma_r38;ma_r39;ma_r40;ma_r41;ma_r42;ma_r43;ma_r44
241;1310;1;4;37;2;3; ;3;1; ;3;5;5;5;3;4;3;4;2;3;3;4;1;4;4;4;4;4;3;4;3;4;4;4;1;2;3;5;3;4;2;4;4;4;3;2;3;4;4;3;4;5;3;2;3
242;720;1;4;43;3;2; ;5;1; ;3;5;4;5;4;4;3;2;4;4;4;4;4;3;2;2;4;4;4;4;5;4;2;5;4;2;4;5;4;3;2;4;5;2;4;4;4;4;4;4;4;5;4;4;2
243;404;1;4;36;1;3; ;5;1; ;2;2;3;4;3;2;5;3;4;2;2;2;4;2;2;3;3;4;4;4;4;4;2;2;2;4;4;2;2;1;5;2;1;4;3;2;3;2;2;2;2;5;3;3;3
244;471;1;5;46;1;4; ;5;1; ;3;4;4;2;5;5;2;3;2;4;3;4;4;4;4;4;4;2;3;3;2;4;2;4;2;5;2;4;3;5;1;5;5;1;1;1;1;5;5;3;4;3;2;3;2
245;576;2;4;38;2;4; ;3;1; ;2;5;4;4;4;4;3;3;4;2;3;4;3;5;4;3;2;5;4;4;4;5;4;4;3;2;4;3;4;3;4;3;3;4;4;3;2;4;3;4;5;4;3;4;4
246;522;1;5;45;2;4; ;3;1; ;2;4;4;4;5;3;5;2;2;4;3;4;5;1;2;2;4;5;4;4;2;3;5;4;4;3;4;5;5;4;4;4;5;4;1;2;2;4;3;3;4;3;1;4;2
247;331;2;5;49;2;3; ;5;1; ;2;4;5;4;5;4;3;2;3;4;4;4;3;4;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3
248;315;1;4;39;2;4; ;3;1; ;1;4;4;4;4;3;3;3;3;3;4;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3
249;680;2;3;29;1;4; ;3;1; ;3;4;4;4;4;4;3;4;2;4;3;4;4;4;4;4;4;2;2;2;2;4;4;2;3;4;4;3;4;4;4;4;3;2;2;2;2;4;4;4;4;4;3;2;3
250;274;2;3;26;1;4; ;5;1; ;2;4;4;4;5;4;2;2;3;3;3;3;3;4;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
251;847;1;2;18;2;1; ;1;11; ;5;4;4;4;4;4;4;3;2;3;4;3;2;2;4;2;3;2;5;4;5;2;5;2;5;2;5;1;2;1;4;1;2;5;5;5;5;4;2;5;3;4;5;5;5
252;9149;1;3;25;1;4; ;3;1; ;4;4;2;5;4;2;4;3;4;2;3;2;2;1;2;2;3;4;5;4;4;3;4;2;3;2;4;3;2;4;2;2;3;5;3;2;4;3;3;4;4;4;2;4;2
253;3801;1;2;23;3;1; ;4;1; ;2;5;4;4;4;4;4;3;4;4;3;3;3;4;3;3;4;1;5;5;1;5;5;1;1;1;5;5;1;1;1;1;1;1;1;1;1;1;4;4;4;1;1;3;1
254;552;2;2;22;1;4; ;5;1; ;2;4;5;4;4;4;5;5;5;4;4;5;4;4;5;4;4;5;4;5;4;5;4;5;4;4;4;5;4;4;5;4;4;5;4;4;4;4;4;5;4;4;4;4;5
255;729;2;4;43;2;1; ;5;1; ;3;3;4;3;5;4;1;2;1;3;4;4;3;2;2;3;3;2;2;1;2;2;4;4;4;4;2;3;4;1;2;4;4;3;5;1;2;4;3;2;3;3;3;2;2
256;1649;1;6;57;1;3; ;2;1; ;1;5;4;4;5;4;5;4;4;4;4;5;4;5;4;4;4;5;4;4;5;4;4;4;5;4;4;5;4;5;4;4;5;4;5;4;4;5;4;4;4;5;4;4;4
257;2111;2;4;35;1;1; ;3;2; ;3;3;4;4;4;4;3;3;2;5;2;5;3;4;4;4;4;2;4;2;2;4;2;4;4;4;2;4;4;3;3;4;3;4;2;3;3;4;4;4;4;3;3;3;3
258;502;1;2;22;1;2; ;4;1; ;2;5;4;5;4;3;4;2;4;3;2;4;3;4;2;3;4;2;4;5;5;4;4;2;1;3;3;4;3;4;2;4;4;3;2;2;2;3;5;2;5;4;2;4;2
259;188;2;3;29;1;2; ;5;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
260;662;2;4;36;2;4; ;5;1; ;3;5;3;4;4;3;4;2;4;4;3;3;1;2;3;3;4;2;4;3;3;4;5;2;4;3;4;3;3;5;3;3;3;3;3;2;3;4;4;3;4;5;2;3;2
261;552;2;6;59;2;4; ;2;1; ;3;4;4;4;3;3;3;2;3;2;3;2;4;2;4;3;4;2;2;2;2;2;4;4;4;4;4;4;4;4;2;3;5;2;1;2;4;4;4;3;4;2;3;2;2
262;645;2;6;60;2;4; ;3;1; ;3;5;5;5;5;5;5;1;1;4;2;5;4;1;5;5;5;2;3;2;2;2;3;5;4;5;2;4;4;5;1;5;5;3;1;1;4;4;5;4;5;4;3;3;4
263;781;1;2;23;1;2; ;4;1; ;2;5;4;3;4;5;1;3;4;5;1;4;5;1;5;4;5;1;3;2;4;1;4;4;1;3;1;5;5;4;3;2;5;2;1;3;3;5;3;3;5;3;3;3;1
264;350;1;6;57;1;4; ;3;1; ;2;3;3;4;4;4;2;4;2;3;3;3;3;4;4;4;4;2;4;4;4;4;4;4;4;4;4;4;4;4;3;4;4;4;4;4;4;3;3;4;4;4;4;4;4
265;1239;1;2;24;2;2; ;3;1; ;3;3;3;4;2;2;2;3;2;4;4;4;3;2;4;4;4;4;4;2;4;4;4;3;4;2;3;4;3;2;4;3;4;4;4;3;4;2;4;4;4;4;3;4;2
266;623;1;3;30;1;1; ;5;1; ;2;4;4;4;4;4;4;4;3;4;4;3;3;3;3;2;4;4;2;3;3;3;3;3;3;4;4;4;4;4;3;4;4;4;3;3;4;3;4;4;4;4;4;4;3
267;352;1;2;18;1;1; ;3;1; ;3;4;5;3;4;4;3;3;2;5;3;4;3;3;4;4;3;2;3;3;3;3;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
268;716;2;6;60;2;4; ;5;1; ;4;4;5;3;4;4;2;2;2;4;2;5;2;3;5;4;4;1;1;1;2;2;2;4;4;4;2;1;5;4;4;4;2;1;1;1;3;4;4;3;4;2;2;2;2
269;297;2;4;43;3;1; ;5;1; ;3;3;4;4;5;4;2;2;4;4;3;4;4;2;4;3;2;2;3;3;2;4;3;3;3;4;3;2;4;4;4;4;4;4;4;4;4;4;4;4;4;2;3;3;3
270;665;1;3;28;3;4; ;5;1; ;4;5;5;5;5;4;2;2;3;5;2;5;4;3;4;5;5;2;2;2;2;5;5;5;2;5;2;5;5;5;2;5;5;2;2;2;2;5;5;2;5;5;5;2;2
271;612;2;4;35;3;1; ;3;1; ;4;4;4;2;4;4;3;4;2;3;4;4;4;4;4;4;4;2;2;2;3;4;4;2;2;2;4;4;5;4;1;4;4;2;2;2;3;4;4;2;4;2;2;4;2
272;987;2;3;26;1;4; ;1;1; ;4;3;3;4;5;4;3;2;1;2;3;4;5;4;3;2;1;2;3;4;5;4;3;2;1;2;3;4;4;3;2;1;2;3;4;5;4;3;2;1;2;3;4;5;4
273;809;1;6;60;2;3; ;3;1; ;3;4;4;4;4;4;3;3;2;4;3;3;4;3;3;3;4;3;3;2;2;4;4;4;2;3;4;3;3;4;4;4;4;2;2;3;4;4;4;3;4;3;2;3;2
274;534;1;6;57;2;4; ;3;11; ;6;5;4;2;2;4;4;3;4;2;4;4;2;1;1;2;4;5;4;4;4;2;4;2;2;1;2;5;4;3;1;2;1;4;2;2;4;2;4;4;3;5;2;4;2
275;6436;1;4;35;2;4; ;5;1; ;2;4;4;4;4;3;3;2;3;4;2;3;4;3;2;2;4;3;4;3;3;4;3;2;1;4;3;4;4;5;3;3;2;3;2;4;3;3;4;4;4;3;4;3;3
276;7359;2;2;22;1;2; ;4;1; ;3;4;4;4;3;4;4;4;2;4;4;4;4;3;2;4;3;4;2;2;2;3;3;2;2;1;3;5;4;3;2;4;5;2;3;1;2;1;4;3;4;4;3;2;2
277;385;2;6;60;2;4; ;3;1; ;5;4;4;3;4;4;4;4;4;5;2;4;4;4;3;3;3;4;4;4;4;4;4;3;4;4;4;4;2;4;2;3;4;3;3;4;4;3;2;3;4;4;4;3;3
278;986;1;4;36;2;2; ;5;1; ;3;4;5;5;4;5;4;3;1;3;2;4;4;2;3;3;4;5;3;2;2;4;3;4;3;2;4;4;3;2;2;3;3;3;2;3;2;3;4;3;4;5;2;4;2
279;488;1;2;19;2;1; ;3;11; ;6;4;4;5;4;5;5;5;2;4;4;4;3;3;4;5;5;5;1;2;3;4;4;5;2;2;3;1;3;2;1;2;5;4;3;4;2;3;4;2;2;5;4;4;4
280;562;2;3;32;3;4; ;3;11; ;6;4;5;1;5;4;1;2;1;4;2;5;2;2;4;3;4;2;2;1;1;2;2;2;4;4;2;5;5;3;4;5;5;1;1;2;2;5;4;2;4;3;2;3;2
281;320;2;4;36;2;4; ;3;1; ;4;3;3;4;3;3;4;3;3;3;2;4;3;2;3;3;4;2;3;3;3;4;4;2;3;2;3;4;3;4;3;3;2;3;4;3;3;2;3;4;4;4;2;3;2
282;710;2;6;60;2;4; ;5;1; ;4;4;5;2;4;4;2;1;1;4;3;4;3;2;4;4;4;2;2;2;2;3;2;4;2;4;2;3;4;4;2;4;4;2;2;1;2;4;4;2;4;2;2;2;2
283;289;2;2;22;1;1; ;2;1; ;3;4;4;4;4;3;4;4;4;4;3;3;4;3;4;3;3;3;3;3;4;3;2;3;4;3;3;4;3;3;4;3;3;3;3;4;3;3;3;3;3;3;4;3;3
284;245;1;3;25;2;1; ;3;1; ;4;5;5;5;5;5;5;1;1;5;5;5;5;5;5;5;5;5;5;5;1;5;1;1;5;5;5;5;5;5;5;1;5;1;3;3;3;3;2;5;5;5;5;5;5
285;5934;1;2;22;1;2; ;2;1; ;1;5;5;5;5;5;5;5;5;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
286;416;1;3;32;2;4; ;5;1; ;3;4;4;4;4;4;3;1;2;3;4;4;3;4;2;5;5;1;1;3;1;5;5;5;3;4;4;4;2;4;1;4;2;2;1;2;2;5;5;5;5;5;1;1;1
287;350;2;3;34;2;4; ;5;1; ;3;4;5;4;5;4;2;2;2;4;2;4;3;3;4;4;4;2;2;2;2;4;4;4;4;4;2;5;4;5;1;5;5;2;2;2;2;4;4;3;4;2;2;2;2
288;2996;1;2;21;2;2; ;2;1; ;1;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;4;4;4;5;5;5;4;4;4;4;3;3;4;4;5;5;5;4;4;5;5;5;4;4;4;4;4;4;3
289;469;1;5;51;2;4; ;3;1; ;2;3;3;4;4;4;3;1;1;3;1;5;3;4;4;2;4;3;2;2;2;2;4;4;1;3;3;5;4;5;1;5;5;4;1;1;1;5;5;3;4;4;3;3;3
290;215;2;3;30;1;1; ;3;11; ;5;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
291;545;1;4;44;1;4; ;3;1; ;2;4;4;5;3;3;4;4;4;3;4;4;2;3;2;2;4;5;4;4;4;2;2;2;2;3;3;4;2;3;2;2;2;2;3;2;2;2;2;3;3;5;3;3;3
292;204;2;2;19;3;1; ;2;11; ;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
293;352;1;3;32;2;2; ;3;1; ;2;5;3;2;3;5;4;2;1;3;3;3;2;2;4;4;4;4;3;4;3;5;3;4;2;2;4;5;4;4;1;3;4;3;2;2;3;3;4;4;4;3;4;3;3
294;1613;1;4;37;2;2; ;5;1; ;1;4;3;2;4;3;3;3;4;4;2;3;3;4;3;4;4;3;2;3;2;4;2;3;3;3;2;2;4;4;2;4;2;3;2;2;3;3;4;3;4;4;2;2;2
295;298;1;2;22;2;4; ;3;1; ;2;4;4;4;4;3;4;4;3;4;4;4;4;4;4;3;4;3;4;4;4;4;4;3;4;3;4;3;4;3;3;4;3;3;4;3;4;3;4;3;4;4;4;4;3
296;684;2;5;49;3;3; ;3;1; ;4;4;4;3;4;4;3;2;1;3;1;5;3;2;5;3;4;3;2;2;2;4;2;4;3;3;3;4;4;4;3;3;4;2;2;3;2;4;4;2;4;3;2;3;3
297;278;2;4;40;2;2; ;2;1; ;3;5;4;4;4;4;4;4;4;4;4;4;4;4;5;3;3;3;3;4;4;4;4;4;5;5;5;5;4;4;4;4;4;3;3;3;3;3;3;3;3;3;4;4;5
298;711;2;3;28;1;2; ;3;1; ;2;3;5;5;3;5;3;5;1;3;5;5;5;5;5;5;5;4;4;5;5;5;5;5;5;3;5;3;3;5;5;3;5;5;5;5;3;3;5;3;3;5;5;5;5
299;786;1;5;48;3;3; ;5;1; ;6;5;5;5;5;5;2;2;2;4;2;3;3;3;3;3;5;3;3;3;2;2;4;2;2;3;3;5;3;4;2;2;3;3;1;1;3;4;4;3;4;3;2;3;2
300;285;2;5;51;3;4; ;3;1; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;4;4;3;4;4;4;4;4;4;4;4;4;4;4;3;3;3;3;4;4;3;3;4;4;4;4;4;4
301;498;2;5;53;2;4; ;5;11; ;6;2;2;4;1;2;4;4;4;1;4;2;2;1;1;2;4;4;4;4;4;1;4;2;4;1;4;2;2;1;2;2;1;4;4;4;4;2;2;4;2;5;4;4;4
302;272;1;4;43;2;4; ;2;1; ;2;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;5;5;4;3;3;4;3;3;4;4;4;4;4;5;5;5;3;3;3;4;4;4;3;3;3;4;4
303;462;1;3;32;3;2; ;5;11; ;6;4;4;5;4;4;4;3;3;2;4;4;3;3;1;4;5;5;2;2;4;1;4;2;5;1;4;4;3;3;4;4;4;2;3;2;2;3;4;2;4;5;2;3;3
304;529;2;2;23;2;1; ;5;11; ;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3
305;328;2;2;24;3;1; ;4;1; ;3;4;4;2;4;3;3;2;2;4;3;4;3;2;4;4;4;2;3;2;3;2;4;4;3;4;4;3;3;4;4;3;4;3;3;3;3;3;4;3;3;3;2;3;2
306;339;1;5;47;3;4; ;1;1; ;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
307;348;1;2;24;3;1; ;3;1; ;2;5;4;4;4;3;3;2;3;3;2;3;2;4;2;3;4;2;3;2;3;4;3;4;4;4;3;4;4;4;3;4;4;3;4;4;3;4;4;4;4;3;4;3;4
308;320;1;2;20;2;2; ;3;1; ;5;4;3;4;3;2;2;2;2;4;4;4;4;4;4;4;5;3;2;4;4;4;4;4;4;4;3;4;2;4;3;2;4;4;3;4;4;4;4;4;4;4;4;4;4
309;1023;1;4;37;3;1; ;3;1; ;6;3;1;2;3;4;4;3;4;4;4;4;4;2;4;4;2;4;4;2;3;3;1;1;4;1;3;1;4;1;2;2;4;4;4;4;5;2;2;2;1;5;5;4;4
310;328;1;4;43;3;4; ;2;1; ;2;2;4;4;4;2;4;4;5;3;4;2;2;2;2;2;4;3;5;5;5;3;4;2;4;2;4;3;2;4;4;2;3;4;3;2;4;4;4;4;4;4;4;4;3
311;835;2;3;27;3;4; ;5;1; ;3;4;3;4;2;3;1;2;2;4;2;4;4;4;4;4;4;2;2;2;2;4;3;3;4;3;2;4;4;4;3;4;3;4;2;4;2;4;4;3;4;2;1;2;1
312;236;1;4;40;3;4; ;5;11; ;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;4;4;4;4;4;4
313;228;2;2;22;2;2; ;3;1; ;1;4;5;4;4;4;2;5;4;5;5;2;3;1;2;4;2;2;4;2;5;5;5;3;4;4;5;5;5;5;4;2;1;1;4;4;4;4;5;5;5;5;2;3;4
314;618;1;4;35;2;3; ;5;1; ;2;5;5;5;5;3;2;3;1;5;5;4;4;4;4;4;4;3;1;3;2;4;5;5;2;3;2;5;4;2;1;5;4;4;4;3;3;3;4;2;4;4;4;4;4
315;673;2;5;47;3;4; ;3;1; ;3;4;3;4;4;3;3;3;3;3;4;3;3;3;4;3;3;3;3;4;3;4;3;4;3;4;3;3;4;4;4;3;4;4;3;3;3;3;4;3;3;3;4;3;3
316;742;1;6;56;1;4; ;5;1; ;3;5;4;1;4;3;4;2;2;3;2;4;2;4;4;4;4;2;4;2;2;4;4;4;4;4;3;4;3;4;4;4;4;4;3;2;2;4;4;3;4;3;2;3;2
317;673;2;2;24;2;1; ;3;1; ;5;4;4;4;4;4;5;2;3;3;3;4;5;2;3;4;1;2;3;2;4;4;1;3;4;4;3;3;4;1;1;3;4;3;2;2;2;3;4;2;4;3;4;2;2
318;491;1;6;60;1;4; ;5;1; ;2;4;4;3;4;4;4;3;3;4;4;4;3;2;4;2;3;1;3;4;3;2;3;3;2;2;4;5;2;3;4;4;3;3;2;4;3;3;4;4;4;4;2;3;2
319;276;2;2;20;2;4; ;3;1; ;2;4;4;4;4;4;2;2;2;4;4;4;2;4;4;4;4;2;2;2;2;4;2;4;2;4;2;4;4;4;3;4;4;2;2;2;2;4;4;2;4;3;2;2;2
320;232;1;2;23;1;4; ;3;1; ;5;4;4;3;4;3;4;3;4;3;3;4;3;4;3;4;4;3;3;2;3;3;2;4;2;4;4;3;3;4;3;4;3;4;3;3;3;4;4;3;3;4;3;4;4
321;395;1;5;51;2;4; ;3;1; ;4;5;5;4;4;3;4;3;2;3;4;3;2;4;5;2;4;5;3;3;4;4;4;4;2;3;4;2;4;2;3;3;3;3;3;4;4;2;4;4;3;5;4;4;4
322;294;1;3;26;3;1; ;5;11; ;6;2;4;2;1;4;4;3;2;4;2;3;2;2;2;3;4;5;2;2;2;4;4;3;4;1;3;2;4;1;1;4;4;1;1;1;4;2;4;3;3;5;2;4;2
323;783;1;2;21;2;2; ;3;1; ;4;2;4;4;3;4;4;2;2;3;4;4;5;4;3;4;4;5;3;4;4;4;4;3;2;2;3;4;3;4;4;3;5;2;4;3;2;3;3;2;3;5;4;3;3
324;234;2;3;25;2;1; ;5;1; ;3;3;4;5;2;2;3;4;2;4;3;3;5;2;2;5;3;4;4;5;5;3;5;3;3;3;3;2;2;3;4;4;3;5;1;3;3;3;3;3;3;4;4;3;3
325;1498;2;3;27;1;4; ;3;1; ;2;4;5;4;4;5;3;4;1;4;2;4;5;2;2;4;2;3;2;2;2;3;2;4;1;1;2;4;4;2;1;4;5;1;2;2;2;2;4;1;2;3;2;1;2
326;1029;1;2;19;1;2; ;4;1; ;3;4;4;5;3;2;4;4;3;4;4;4;3;2;2;3;3;3;4;4;4;2;4;2;4;2;3;4;2;2;3;2;2;4;2;3;3;2;3;3;4;4;4;3;2
327;446;1;4;39;2;4; ;5;1; ;2;4;4;3;4;4;2;2;2;4;2;4;3;4;4;4;4;2;2;3;3;4;4;4;2;3;2;4;4;4;2;5;5;2;3;1;3;4;4;4;4;3;2;2;2
328;710;1;3;34;3;4; ;5;1; ;3;4;4;5;3;2;4;1;4;3;2;4;5;3;2;2;5;4;2;3;2;5;2;4;4;4;2;5;4;5;1;4;5;4;5;5;4;4;5;3;5;5;2;3;1
329;212;2;2;19;2;1; ;3;1; ;1;3;3;4;4;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3
330;862;2;5;47;2;1; ;3;1; ;2;4;5;5;5;5;4;4;1;5;1;5;5;1;5;5;5;5;3;2;4;4;4;4;1;4;5;5;5;5;1;3;2;3;2;1;3;2;5;3;4;5;2;5;1
331;1479;2;3;33;2;3; ;2;1; ;2;2;4;3;2;3;3;4;3;4;3;3;2;4;2;4;4;4;4;4;3;2;2;2;2;2;3;4;4;4;4;3;4;4;3;1;2;2;4;3;4;5;4;3;2
332;7758;2;4;41;2;4; ;3;1; ;6;4;5;4;4;4;4;2;3;3;2;4;2;2;2;3;4;2;2;2;2;2;2;3;4;4;3;4;4;2;4;3;4;2;2;2;2;4;4;2;4;2;2;4;2
333;1108;1;2;24;2;2; ;5;1; ;5;5;5;4;4;3;2;3;3;2;4;3;1;3;1;1;2;4;4;3;3;2;4;1;5;1;4;4;4;1;3;4;2;5;2;4;5;2;4;5;2;5;4;5;4
334;343;1;4;35;2;1; ;5;1; ;2;4;4;4;3;4;2;3;3;4;3;3;3;3;3;3;3;2;2;3;3;4;3;4;3;2;2;4;4;3;3;3;2;2;1;3;2;3;3;3;4;3;3;2;3
335;8133;2;4;38;2;3; ;3;1; ;2;5;5;4;5;4;2;2;2;4;4;5;3;5;5;4;3;2;3;1;3;4;2;5;4;3;3;5;5;3;2;4;5;1;1;2;2;3;4;3;4;3;2;3;2
336;249;2;2;22;1;1; ;5;1; ;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
337;301;2;3;33;2;1; ;4;1; ;3;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3
338;486;1;5;54;2;4; ;2;1; ;3;4;3;4;4;4;4;2;2;3;4;4;3;2;5;3;4;5;2;4;3;3;3;4;3;3;3;3;2;5;2;3;4;4;2;3;3;3;3;3;3;3;4;2;2
339;666;2;5;50;2;4; ;5;1; ;4;5;5;4;4;5;4;3;2;3;2;3;4;3;4;4;4;3;3;2;2;4;3;3;2;3;3;4;4;4;2;4;5;2;2;2;4;5;3;4;4;4;3;4;4
340;204;1;2;23;2;4; ;3;1; ;2;5;3;2;5;4;3;5;2;3;4;4;4;3;4;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
341;462;1;5;52;2;4; ;5;1; ;1;5;5;5;5;5;1;1;1;5;2;5;1;4;4;4;5;1;2;1;1;4;2;4;1;4;2;5;4;5;1;3;4;2;1;1;2;5;5;2;5;3;2;2;2
342;408;2;2;23;2;4; ;3;1; ;2;4;4;2;4;2;2;2;2;3;2;4;2;4;4;4;4;2;2;2;2;4;4;4;2;4;2;4;4;4;2;4;4;2;2;2;2;4;4;2;4;2;2;2;2
343;1187;2;4;42;2;4; ;5;1; ;3;3;4;2;5;4;2;2;2;3;3;4;4;3;3;3;2;2;3;3;3;1;3;3;4;4;3;4;3;4;4;4;4;2;3;4;3;4;3;3;2;2;4;3;2
344;356;1;2;20;1;4; ;3;1; ;1;3;3;3;2;3;2;2;3;2;3;2;3;2;3;2;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;4;4;3;2;4;4;4
345;455;1;3;34;2;4; ;5;11; ;6;5;4;4;4;4;2;3;2;4;4;4;3;4;2;2;4;5;2;2;2;4;4;4;4;4;3;4;4;5;3;4;4;3;1;4;4;2;4;3;5;5;3;2;4
346;621;1;4;41;3;1; ;5;11; ;5;4;5;4;4;4;4;2;2;4;4;4;4;3;5;3;2;1;3;3;3;3;3;4;4;3;3;2;4;3;1;3;4;4;2;2;4;4;4;4;4;2;3;3;3
347;660;2;5;48;2;4; ;5;1; ;3;2;5;4;4;5;1;2;1;5;1;4;2;1;5;2;5;2;3;2;2;4;3;2;4;2;3;4;5;2;4;5;2;2;2;3;3;4;4;3;3;4;3;3;3
348;1059;2;2;19;3;1; ;1;1; ;2;4;3;2;3;3;4;3;3;4;3;3;3;4;3;3;4;3;3;2;3;4;3;4;2;2;3;4;3;4;3;3;4;3;3;2;3;4;4;3;3;4;3;3;4
349;194;2;4;41;2;4; ;5;1; ;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
350;694;2;5;45;2;2; ;2;1; ;3;4;3;4;3;4;3;2;3;3;2;3;2;2;2;3;3;4;3;2;2;3;3;3;4;2;3;4;4;3;2;2;4;3;4;3;3;3;3;3;4;4;4;3;3
351;263;1;3;27;1;4; ;5;1; ;3;5;4;4;5;5;3;3;4;4;4;4;4;4;4;4;4;4;4;2;2;3;5;3;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3
352;280;1;3;31;1;2; ;3;1; ;3;3;4;3;4;3;3;2;3;4;3;2;3;4;3;4;3;2;3;4;3;4;3;4;3;2;3;4;4;3;4;3;4;3;2;4;3;4;3;4;3;3;4;3;4
353;187;2;2;21;3;1; ;3;1; ;3;4;3;4;4;4;4;4;4;4;4;4;4;4;4;5;5;5;5;5;5;5;4;4;4;4;3;3;4;4;4;4;4;4;3;3;4;4;4;4;4;4;5;5;5
354;598;1;2;22;1;2; ;3;1; ;3;4;4;4;4;5;5;2;2;4;5;4;2;4;4;4;5;5;3;5;2;4;4;4;2;4;4;4;5;3;2;4;4;4;2;1;3;3;4;3;3;5;3;4;3
355;567;1;6;60;1;4; ;3;1; ;5;4;4;4;4;4;3;2;2;4;3;3;2;3;4;3;4;3;3;2;3;2;3;3;1;4;3;4;4;4;2;4;3;2;2;2;3;4;4;3;3;3;3;3;2
356;1697;1;3;28;3;1; ;5;1; ;5;4;5;5;4;4;2;2;3;3;2;4;4;5;2;4;5;1;2;2;2;2;2;3;4;4;1;5;4;2;4;3;2;1;4;1;1;5;5;2;4;2;2;1;1
357;197;2;4;38;1;1; ;1;1; ;2;5;5;5;5;5;5;5;5;5;5;4;4;4;4;4;4;4;4;4;4;4;4;4;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
358;953;1;6;56;1;6;Nie panna posiada partnera;3;1; ;6;3;4;1;5;4;1;1;1;3;2;5;4;5;3;5;4;3;4;1;3;2;2;4;4;4;3;4;3;2;4;3;4;2;2;3;3;3;3;3;3;3;2;3;3
359;448;2;2;22;1;2; ;3;11; ;6;4;4;4;4;4;4;3;2;3;2;3;3;4;3;3;3;2;3;2;3;4;3;3;3;2;4;3;4;2;2;3;3;3;2;3;2;4;3;3;2;3;2;2;3
360;497;2;2;23;1;2; ;3;11; ;4;3;4;5;2;3;3;5;4;3;2;3;3;2;2;3;2;4;4;4;4;3;4;2;4;2;2;4;3;1;2;2;4;4;5;3;3;2;2;3;3;4;3;4;3
361;327;2;2;22;2;1; ;1;1; ;3;3;4;4;3;3;3;2;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4
